"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Dental Department","Dental Practices",Dental,"Keir Hardie Health Park","Merthyr Tydfil","CF48 1BZ",27/05/2016,"'01685 351000",NHS
"Dental Excellence","Dental Practices",Dental,"2 Station Road",Pembroke,"SA71 4AH",14/07/2022,"'01646 680444",NHS
"Cymmer Dental Surgery","Dental Practices",Dental,"Health Centre Cymmer","Port Talbot","SA13 3HR",15/01/2020,"'01639 851908",NHS
"The Dental Studio",,Dental,"49 Madoc Street",Llandudno,"LL30 2TW",10/04/2018,"'01492 876405","NHS, Private/Independent"
"Dental Surgery Sinervo","Dental Practices",Dental,"3 High Street ",Bethesda,"LL57 3AE",17/08/2017,"'01248 600 205",Private/Independent
"Eastside Dental Centre","Dental Practices",Dental,"Beacon Centre for Health Langdon Road",Swansea,"SA1 8QY",12/01/2022,"'01792 642733",NHS
"Eastgate Dental Surgery","Dental Practices",Dental,"29 Eastgate Street",Aberystwyth,"SY23 2AR",06/01/2022,"'01970 612457","NHS, Private/Independent"
"Edwards Dental Health Centre","Dental Practices",Dental,"12 New Street",Cwmbran,"NP44 1EE",10/04/2018,"'01633 484984",Private/Independent
"Eirlys Dental Practice","Dental Practices",Dental,"Bridge Street",Dolgellau,"LL40 1AU",30/08/2022,,"NHS, Private/Independent"
"Ellen Davies Dental Practice","Dental Practices",Dental,"4a Barons Close House","Llantwit Major","CF61 1XY",30/01/2017,"'01446 792323",NHS
"Elmhurst Orthodontic Clinic","Dental Practices",Dental,"Garth Road",Gwynedd,"LL57 2RT",22/07/2022,"'01248 362592",NHS
"Evans Dental Surgery","Dental Practices",Dental,"1st Floor, Tannery Building Bridge Street",Brecon,LD38AH,14/06/2018,"'01874 623357",NHS
"Fairlight Dental Practice","Dental Practices",Dental,"Welsh Street",Gwent,"NP16 5LR",02/12/2016,"'01291 622 450",Private/Independent
"MyDentist – Fairwater","Dental Practices",Dental,"50 Pentrebane Road","Fairwater, Cardiff","CF5 3RE",29/01/2018,"'029 2056 2306",NHS
"Fairwater Green Dental Practice","Dental Practices",Dental,"6 Fairwater Green",Cardiff,"CF5 3BA",16/11/2023,"'029 2055 3463",Private/Independent
"Crown Hill Dental Surgery","Dental Practices",Dental,"62 Tudor Way",Pontypridd,"CF38 2NR",11/06/2018,"'01443 207656",NHS
"Cwmbran Dental Care","Dental Practices",Dental,"19a Caradoc Road",Cwmbran,"NP44 1PP",22/12/2016,"'01633 877618",Private/Independent
"Cwmbran Dental Spa","Dental Practices",Dental,"2 Ashford Close The Highway","Croesyceiliog, Cwmbran","NP44 2AZ",14/05/2018,"'01633 483029","NHS, Private/Independent"
"Cwmdulais Dental Practice","Dental Practices",Dental,"8 Station Road Crynant",Neath,"SA10 8NW",20/01/2022,"'01639 750260","NHS, Private/Independent"
"Cwmtawe Dental Practice","Dental Practices",Dental,"36 High Street Clydach",Swansea,"SA6 5LG",10/05/2022,"'01792 845276","NHS, Private/Independent"
"Cyfarthfa Dental Care","Dental Practices",Dental,"Rookwood House","Merthyr Tydfil","CF47 8DP",06/10/2022,"'01685 379501",NHS
"Family Dental Care","Dental Practices",Dental,"26A Cowbridge Road West",Ely,CF55BS,20/11/2019,"'029 2056 7000",NHS
"Family Dental Centre","Dental Practices",Dental,"40 Queen Street","Pembroke Dock","SA72 6JE",,"'01646 685026",NHS
"MyDentist – Family Dental Practice, Milford Haven","Dental Practices",Dental,"Robert Street","Milford Haven","SA73 2DH",27/02/2019,"'01646 690220",Private/Independent
"MyDentist – Feidr Fair Dental Practice","Dental Practices",Dental,"7 Feidrfair",Cardigan,"SA43 1DU",10/08/2023,"'01239 613694",NHS
"Ferndale Dental Surgery","Dental Practices",Dental,"27 High Street",Ferndale,"CF43 4RH",19/12/2014,"'01443 732030",NHS
"Bupa Dental Care – Rhyl (De-registered 01/03/2024)","Dental Practices",Dental,"43 Ffordd Elan",Denbighshire,"LL18 4HZ",15/02/2023,"'01745 360576","NHS, Private/Independent"
"Freeman and Rosser Dental Practice","Dental Practices",Dental,"Catherine Street",Carmarthen,"SA31 3DY",25/10/2023,"'01267 234656",Private/Independent
"MyDentist – Friars Dental Clinic","Dental Practices",Dental,"Park Avenue",Aberystwyth,"SY23 1PB",13/03/2020,"'01970 623369",NHS
"Goodwin Partnership DBS Ltd","Dental Practices",Dental,"The Dental Surgery Fairwater Square",Cwmbran,"NP44 4TA",31/01/2023,"'01633 482884","NHS, Private/Independent"
"Gowerton Dental Practice","Dental Practices",Dental,"1 Talbot Street Gowerton",Swansea,"SA4 3BD",09/05/2019,"'01792 873979",NHS
"Greenacre Orthodontics","Dental Practices",Dental,"14 Wepre Drive, Connah's Quay",Deeside,"CH5 4HB",,"'01244 818111",Private/Independent
"Greenfield Dental Care","Dental Practices",Dental,"60 Greenfield Avenue","Dinas Powys","CF64 4BX",17/01/2018,"'029 2051 5151",Private/Independent
"Grosvenor Dental Surgery","Dental Practices",Dental,"3 Grosvenor Road","Colwyn Bay","LL29 7YF",22/12/2020,"'01492 532796","NHS, Private/Independent"
"Grosvenor Place Dental Practice","Dental Practices",Dental,"4 Grosvenor Street",Flintshire,"CH7 1EJ",19/12/2018,"'01352 753777","NHS, Private/Independent"
"Gupta and Gupta Limited","Dental Practices",Dental,"Charles Street Dental Surgery",Newport,"NP20 1JT",23/08/2017,"'01633 254414",NHS
"Gupta Dental Surgeons","Dental Practices",Dental,"41 Forge Road","Port Talbot","SA13 1PG",02/12/2021,"'01639 886609",Private/Independent
"Perlau Gwyn Dental Care","Dental Practices",Dental,"100 Cathedral Road",Cardiff,"CF11 9LP",,"'02920 220794",Private/Independent
"Gwaun Cae Gurwen Dental Practice","Dental Practices",Dental,"97 Heol Cae Gurwen",Ammanford,"SA18 1PB",28/02/2018,"'01269 822885",NHS
"Bridge Street Dental","Dental Practices",Dental,"21-23 Bridge Street",Haverfordwest,"SA61 2AL",09/12/2019,"'01437 766958",NHS
"Dental Teaching Unit","Dental Practices",Dental,"Leith House",Porth,"CF39 9PH",,"'01443 680168",NHS
"MyDentist – Llanrumney","Dental Practices",Dental,"62 Countisbury Avenue",Llanrumney,"CF3 5SN",18/10/2017,"'029 2077 7708",NHS
"MyDentist – Quay Street, Cardiff","Dental Practices",Dental,"17 Quay Street",Cardiff,"CF10 1EA",22/06/2017,"'029 20 373389",NHS
"MyDentist – Tonypandy","Dental Practices",Dental,"49 Dunraven Street",Tonypandy,"CF40 1AL",05/10/2017,"'01443  430535",NHS
"Deri Dental Practice","Dental Practices",Dental,"Old Bank House Bridge Street","Llanfair Caereinion","SY21 0RZ",14/09/2017,"'01938 811055",NHS
"Dermaskin Cardiff",Clinics,"Dental, Laser - non-surgical (e.g. hair or tattoo removal)","LGF York Court, Schooner Way",Cardiff,"CF10 4DY",05/06/2020,"'02920 090809",Private/Independent
"Devon Place 7 Day Dental","Dental Practices",Dental,"52 Devon Place",Newport,"NP20 4NU",13/09/2021,"'01633 263652",Private/Independent
"Dew Street Dental Practice","Dental Practices",Dental,"31 Dew Street",Haverfordwest,"SA61 1ST",15/11/2018,"'01437 762709",Private/Independent
"Whitland Dental Practice","Dental Practices",Dental,"6 King Edward Street",Whitland,"SA34 0AA",10/11/2022,"'01994 240704",NHS
"168 Dental Practice","Dental Practices",Dental,"168 Caerleon Road",Newport,"NP19 7FY",28/02/2019,"'01633 211911",Private/Independent
"22 Dental","Dental Practices",Dental,"22a Caroline Street",Bridgend,"CF31 1DQ",10/01/2023,"'01656 652259",Private/Independent
DentalNova,,Dental,"26 Commercial Street",Cwmbran,"NP44 1DZ",01/07/2016,"'01633 483679","NHS, Private/Independent"
"91 Dental Care",,Dental,"91 High Street",Mold,"CH7 1BQ",09/08/2023,'01352700723,Private/Independent
"Broadlands Dental Surgery","Dental Practices",Dental,"Unit 1, Gentle Way",Bridgend,"CF31 5EJ",23/01/2017,"'01656 655 400","NHS, Private/Independent"
"Bryant Dental Practice Ltd","Dental Practices",Dental,"17-19 High Street",Treorchy,"CF42 6AA",09/12/2021,"'01443 773844",Private/Independent
"Bryn Siriol Dental Practice","Dental Practices",Dental,"Gwernaffield Road",Flintshire,"CH7 1RA",08/03/2023,"'01352 758841","NHS, Private/Independent"
"Brynhyfryd Dental Practice","Dental Practices",Dental,"Unit 1, Cwmbwrla Workshops, Ysguborfach Street",Swansea,"SA1 2DD",22/04/2019,"'01792 462295","NHS, Private/Independent"
"Brynamman Surgery","Dental Practices",Dental,"34 Station Road",Ammanford,"SA18 1SF",23/05/2018,"'01269 825418",NHS
"Bod Heulog Dental Care","Dental Practices",Dental,"47 Russell Road",Denbighshire,"LL18 3DA",24/01/2019,"'01745 342996",Private/Independent
"Brackla Dental Practice","Dental Practices",Dental,"10 Whitethorn Drive Brackla",Bridgend,"CF31 2PQ",08/02/2024,"'01656 667755",Private/Independent
"Bridge Centre","Dental Practices",Dental,"Dental Department, 1st Floor Bridge Centre",Abertillery,"NP13 1BQ",18/12/2019,"'01495 322731",NHS
"Bridge Dental Care","Dental Practices",Dental,"Bridge Dental Care Llanover Buildings",Newbridge,"NP11 4EX",18/01/2024,"'01495 243323",Private/Independent
"Bridges Dental Surgery","Dental Practices",Dental,"6 Newport Road",Caldicot,"NP26 4HX",29/11/2021,"'01291 423280",NHS
"Brilliant Dental Care","Dental Practices",Dental,"44 Talbot Road","Talbot Green","CF72 8AF",16/08/2017,"'01443 229465",NHS
"Briton Ferry Dental Centre","Dental Practices",Dental,"209 Neath Road","Briton Ferry","SA11 2BJ",09/01/2019,"'01639 823331",Private/Independent
"Castle Court Dental Practice","Dental Practices",Dental,"1 Castle Court","Dinas Powys","CF64 4NS",01/11/2018,"'029 2051 2646",NHS
"Castle Square Clinic","Dental Practices",Dental,"35 Castle Square",Caernarfon,"LL55 2NN",04/08/2021,"'01286 673174","NHS, Private/Independent"
"Castle Street Dental Practice","Dental Practices",Dental,"24 Castle Street",Tredegar,"NP22 3DG",21/12/2021,"'01495 723021",NHS
"Cathays Dental Practice","Dental Practices",Dental,"159 Cathays Terrace",Cathays,"CF24 4HW",07/11/2019,"'029 2023 0945",NHS
"Cathedral Dental Clinic","Dental Practices",Dental,"166 Cathedral Road",Pontcanna,"CF11 9JD",27/06/2019,"'029 2038 2671","NHS, Private/Independent"
"Cathedral Orthodontics","Dental Practices",Dental,"80 Cathedral Road",Pontcanna,"CF11 9LN",06/03/2017,"'029 2023 3528",NHS
"Cefn Coed Dental Practice","Dental Practices",Dental,"148 High Street, Cefn Coed y Cymer","Merthyr Tydfil","CF48 2PL",08/05/2017,"'01685 723377",Private/Independent
"Cemaes Bay Dental Practice","Dental Practices",Dental,"1 The Old Lookout","Cemaes Bay","LL67 0NF",10/08/2017,"'01407 710491",Private/Independent
"Cenniniago Ltd TA Troedyrhiw Dental Practice","Dental Practices",Dental,"4 Bridge Street","Merthyr Tydfil","CF48 4JX",19/12/2017,"'01443 692080",NHS
"Avenue Villa Dental Surgery","Dental Practices",Dental,"Queen Victoria Road",Llanelli,"SA15 2TP",14/12/2023,"'01554 773649",NHS
"Bamboo Dental","Dental Practices",Dental,"26a Cowbridge Road West",Ely,"CF5 5BS",09/10/2017,"'029 2056 9769",Private/Independent
"MyDentist – Bangor","Dental Practices",Dental,"14 Cathedral Walk Garth Road",Gwynedd,"LL57 1DN",18/01/2018,"'01248 362143",NHS
"Bangor Dental Surgery","Dental Practices",Dental,"Bangor Road",Anglesey,"LL74 8QJ",,"'01248 852338",NHS
"MyDentist – Bargoed","Dental Practices",Dental,"Bargoed Dental Centre",Bargoed,"CF81 8QZ",02/11/2022,"'01443 831058",NHS
"Bay House Dental Practice","Dental Practices",Dental,"59 Cathedral Road",Pontcanna,"CF11 9HE",07/11/2018,"'029 20 231258",Private/Independent
"Beaufort Park Dental Surgery","Dental Practices",Dental,"Beaufort Park",Chepstow,"NP16 5UH",04/10/2022,"'01291 624515","NHS, Private/Independent"
"Beaumaris Dental Practice","Dental Practices",Dental,"6 Castle Street",Beaumaris,"LL58 8AP",04/01/2018,"'01248 811041",Private/Independent
"Beddau Dental Surgery","Dental Practices",Dental,"1 The Crossroads",Pontypridd,"CF38 2AD",09/11/2017,"'01443 217536",NHS
"Belgrave Dental Centre","Dental Practices",Dental,"91 Walter Road",Swansea,"SA1 4QF",04/05/2021,"'01792 473881",NHS
"Belmont House Dental Practice","Dental Practices",Dental,"32 Colwyn Avenue",Conwy,"LL28 4RB",01/05/2018,"'01492 547223",NHS
"Benllech Dental Surgery","Dental Practices",Dental,"Bangor Road, Benllech",Benllech,"LL74 8TG",17/11/2022,,Private/Independent
"Beynon's Dental Practice",,Dental,"16 Park Street",Bridgend,"CF31 4AX",08/01/2020,"'01656 657876",NHS
"Bistre Dental Practice","Dental Practices",Dental,"85 Mold Road",Flintshire,"CH7 2JA",22/08/2022,"'01244 548792",Private/Independent
"Blackwood Dental Centre","Dental Practices",Dental,"171A  High Street",Blackwood,"NP12 1AA",16/07/2021,"'01495 222697",NHS
"Blaenavon Dental Clinic","Dental Practices",Dental,"Blaenavon Resource Centre Middle Coed Cae Raod",Pontypool,"NP4 9AW",30/10/2019,"'01495 796317",NHS
"Clifton Dental Care Ltd","Dental Practices",Dental,"112 Newport Road",Roath,"CF24 1DG",03/10/2023,"'029 2048 6231","NHS, Private/Independent"
"Clifton Dental Practice","Dental Practices",Dental,"Clifton Dental Practice 67 Clifton Terrace",Newtown,"SY16 1BG",02/09/2015,"'01686 626252","NHS, Private/Independent"
"Clive Street Dental Practice","Dental Practices",Dental,"4 Clive Street",Caerphilly,"CF83 1GE",04/01/2017,"'02920 883350",NHS
"Colchester Dental Surgery","Dental Practices",Dental,"1-3 Lady Margaret Court",Penylan,"CF23 9AW",28/02/2022,"'029 2046 5511",Private/Independent
"Compton House Dental Practice","Dental Practices",Dental,"20 Penprysg Road",Pencoed,"CF35 6SS",04/01/2024,"'01656 864880",NHS
"Connah’s Quay Dental Practice Ltd","Dental Practices",Dental,"107a High Street",Flintshire,"CH5 4DF",17/12/2021,"'01244 831896",Private/Independent
"Chapel Cottage Dental Practice","Dental Practices",Dental,"5 Chapel Cottages High Street",Wrexham,"LL12 8PS",07/12/2022,"'01978 854745",Private/Independent
"Beauwood Dental Care","Dental Practices",Dental,"20 Chapel Street","Llangollen, Denbighshire","LL20 8NN",08/04/2020,"'01978 869590",NHS
"Chapel Street Dental Practice","Dental Practices",Dental,"15 Chapel Street Mumbles",Swansea,"SA3 4NH",10/05/2017,"'01792 368388",Private/Independent
"Charles Street Dental Surgery","Dental Practices",Dental,"54 Charles Street",Cardiff,"CF10 2GF",21/03/2022,"'029 2023 0185","NHS, Private/Independent"
"Charsfield Dental Surgery","Dental Practices",Dental,"Priory Street",Cardigan,"SA43 1BU",10/04/2024,"'01239 612185",NHS
"Christopher Dalton Dental Surgery","Dental Practices",Dental,"7 Bishops Road",Cardiff,"CF14 1LT",01/11/2017,"'029 2061 7703",
"Church Road Dental Practice","Dental Practices",Dental,"33 Church Road",Whitchurch,"CF14 2DY",08/05/2018,"'029 2061 4444","NHS, Private/Independent"
"Churchill Way Dental Practice","Dental Practices",Dental,"4a Churchill Way","City Centre","CF10 2DW",,"'029 2037 3831",NHS
"Cilgerran House Dental Care","Dental Practices",Dental,"15 Pontardulais Road Gorseinon",Swansea,"SA4 4FE",,"'01792 898347","NHS, Private/Independent"
"Ammanford Surgery","Dental Practices",Dental,"Brynteg Terrace",Ammanford,"SA18 3AU",26/08/2015,"'01269 597577",NHS
"Brynteg Dental Practice","Dental Practices",Dental,"Brynteg House Danybanc",Carmarthen,"SA31 1JN",30/01/2024,"'01267 236623",NHS
"Bryntirion Dental Surgery","Dental Practices",Dental,"23 Sir Ivors Road",Pontllanfraith,"NP12 2JH",12/01/2017,"'01495 224885","NHS, Private/Independent"
"Bulkeley Dental Practice","Dental Practices",Dental,"102 High Street",Bangor,"LL57 1NS",14/12/2022,"'01248 352526",Private/Independent
"Bupa Dental Care – Kensington Court Clinic","Dental Practices",Dental,"197 Chepstow Road",Newport,"NP19 8GH",24/04/2019,"'01633 277068","NHS, Private/Independent"
"Bupa Dental Care – Ebbw Vale",,Dental,"51 Bethcar Street","Ebbw Vale","NP23 6HW",19/05/2020,"'01495 303888",Private/Independent
"Cader Dental Practice","Dental Practices",Dental,"Cader Road, Dolgellau",Gwynedd,"LL40 1RJ",13/02/2020,"'01341 421021",NHS
"Caerphilly Orthodontics Ltd","Dental Practices",Dental,"Dental Surgery 5 Thomas Street",Caerphilly,"CF83 4AU",19/04/2017,"'02920 831270",NHS
"Calgary Dental Surgery","Dental Practices",Dental,"East Street","Llantwit Major","CF61 1XY",09/08/2017,"'01446 792181",NHS
"Cambria Dental Practice – Flintshire","Dental Practices",Dental,"6 Chester Road",Flintshire,"CH4 0JZ",13/03/2018,"'01244 541931",Private/Independent
"Cambria Dental Practice – Swansea","Dental Practices",Dental,"25 Eversley Road","Sketty, Swansea","SA2 9DB",12/02/2020,"'01792 202229",Private/Independent
"Canton Dental Care","Dental Practices",Dental,"339 Cowbridge Road East","Canton, Cardiff","CF5 1JE",22/02/2022,"'029 2023 3307","NHS, Private/Independent"
"Cardiff Road Dental Practice (Cox and Hitchcock Dental Group)","Dental Practices",Dental,"67 Cardiff Road",Newport,"NP20 2EN",27/06/2016,"'01633 258385",NHS
"Cardiff Smile Centre","Dental Practices",Dental,"113 Clare Road",Grangetown,"CF11 6QR",16/02/2017,"'029 2023 3277",NHS
"Laurels Dental Practice","Dental Practices",Dental,"28 Vardre Road Clydach",Swansea,"SA6 5LP",15/02/2018,"'01792 843207","NHS, Private/Independent"
"Lawn Dental Practice","Dental Practices",Dental,"Integrated Health and Social Care, Unit 22, Lawn Industrial Estate",Rhymney,"NP22 5PW",01/11/2021,"'01685 840700",Private/Independent
"Leighton Roberts & Associates","Dental Practices",Dental,"27 High Street",Ferndale,"CF43 4RH",21/09/2022,"'01443 732030",Private/Independent
"Llandeilo Dental Practice","Dental Practices",Dental,"18 Carmarthen Street",Llandeilo,"SA19 6AE",15/06/2017,"'01558 823658",NHS
"Llandeilo Road Dental Surgery","Dental Practices",Dental,"38 Llandeilo Road","Cross Hands","SA14 6RD",21/07/2021,"'01269 843400",NHS
"Llandovery Dental Surgery","Dental Practices",Dental,"22 Stone Street",Llandovery,"SA20 0JP",16/06/2017,"'01550 720500","NHS, Private/Independent"
"Llandrindod Wells Family Dental Practice","Dental Practices",Dental,"Old Town Hall Temple Street","Llandrindod Wells","LD1 5DL",29/12/2015,"'01597 822611",NHS
"Llandudno Junction Dental Practice","Dental Practices",Dental,"154 Conway Road","Llandudno Junction","LL31 9DU",01/02/2017,"'01492 582820",Private/Independent
"Llandudno Smiles","Dental Practices",Dental,"22 Augusta Street",Llandudno,"LL30 2AD",20/12/2019,"'01492 875979",Private/Independent
"Llanedeyrn Dental Practice","Dental Practices",Dental,"69 Ael-Y-Bryn, Llanedeyrn",Cardiff,"CF23 9LL",27/08/2019,"'029 2073 4404","NHS, Private/Independent"
"Mervinian House Family Dental Practice","Dental Practices",Dental,"Mervinian House Meyrick Street",Dolgellau,"LL40 1LN",05/08/2015,"'01341 421422",Private/Independent
"MyDentist – Mill Lane Dental Centre","Dental Practices",Dental,"Mill Lane",Llanelli,"SA15 3SE",31/05/2023,"'01554 746618",NHS
"Monmouth Dental Practice","Dental Practices",Dental,"16 St James Square",Monmouth,"NP25 3DN",,"'01600 714 236",Private/Independent
"Morgan Street Dental Surgery","Dental Practices",Dental,"20 Morgan Street",Pontypridd,"CF37 2DS",29/02/2024,"'01443 403747",NHS
"Mount Pleasant Dental Practice","Dental Practices",Dental,"36 Mount Pleasant Avenue",Llanrumney,"CF3 5SZ",14/04/2022,"'029 2077 8525","NHS, Private/Independent"
"Buckley Dental Practice","Dental Practices",Dental,"Dental Surgery 19 Padeswood Road North",Flintshire,"CH7 2JL",01/12/2022,"'01244 544585",Private/Independent
"Chepstow Road Dental Practice","Dental Practices",Dental,"18 Chepstow Road",Newport,"NP19 8EA",13/09/2023,"'01633 246005","NHS, Private/Independent"
"Mr Newland and Associates Dental Practice","Dental Practices",Dental,"73 Llantrisant Road",Pontyclun,"CF72 9DP",21/07/2017,"'01443 223514","NHS, Private/Independent"
"Marsh Dental Surgery","Dental Practices",Dental,"36 Victoria Gardens",Neath,"SA11 3BH",11/07/2016,"'01639 644507",NHS
